﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
KS26 afslutn/kantskinne 3000mm **;15 stk/bdt - 18 bdt/pll;51802003000;5203961;0;20,55;m
SCG Cementboard;8x1200x2400mm - 69 stk./pll;2234;2141246;2000002316954;325;stk.
SCG Cementboard;10x1200x2400mm 41 stk./pll.;2235;2141248;2000002316961;399;stk.
SCG Cementboard;12x1200x2400mm  - 46 stk./pll.;2236;2141250;2000002316978;405;stk.
SCG Cementboard;16x1200x2400mm - 26 stk./pll.;2237;2141252;2000002316985;425;stk.
SCG Windboard Base Handy;9x598x2400 mm - 130 stk. pr. pll;210960240;2138909;5710210109121;153;stk.
SCG Windboard Base;9x1200x2400 mm - 65 stk. pr. pll;2109240;2073692;5710210106168;udsolgt;stk.
SCG Windboard Base;9x1200x2700 mm - 55 stk. pr. palle;2109270;2073695;5710210106175;udsolgt;stk.
SCG Windboard Base;9x1200x3000 mm - 50 stk. pr. palle;2109300;2051713;5710210106182;udsolgt;stk.
SCG Windboard Extra;9x1200x2400 mm - 65 stk. pr. palle;2209240;2113008;5710210107769;228,75;stk.
SCG Windboard Extra;9x1200x2700 mm - 55 stk. pr. palle;2209270;2113009;5710210107776;257,25;stk.
SCG Windboard Extra;9x1200x3000 mm - 50 stk. pr. palle;2209300;2113010;5710210107783;286;stk.
Ripstaal Bedkant Grå 14 cm;0,14x10 m/rll - 0,7 cm tykkelse;9400;2157572;8718421820092;294,25;rll.
Ripstaal Bedkant Sort 14 cm;0,14x10 m/rll - 0,7 cm tykkelse;9401;2157573;8718421820108;331,7;rll.
Ripstaal Bedkant Grå 20 cm;0,20x10 m/rll - 0,7 cm tykkelse;9410;2157575;8718421820153;401,25;rll.
Ripstaal Bedkant Sort 20 cm;0,20x10 m/rll - 0,7 cm tykkelse;9411;2157577;8718421820160;438,7;rll.
Ripstaal Bedkant montagespyd;400x40x40 mm. - Grå;9425;2157581;8718421820214;29,5;stk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x3000 mm 50 stk./bdt.;WS-10;2140912;751361502442;75,65;stk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x2745 mm 50 stk./bdt.;WS-9;2358377;751361502442;68;stk.
Strait-Flex Wet-Stick selvklæb. Hjørneforstærker;38x38x2440 mm 50 stk./bdt.;WS-8;2140913;751361502404;60,5;stk.
Strait-Flex Wet-Flex selvklæb. Hjørneforstærker;38x38 mm x 30,5 m 8 rll/pkk.;WETF-100;2140910;751361503500;604;rll.
Strait-Flex Crack-Tape;51 mm x 30,5 m - 12 rll/krt - 24 krt/pll;CT-100;2358379;751361503562;329,5;rll.
Strait-Flex Mid-Flex Tape;76 mm x 30,5 m - 10 rll/krt - 24 krt/pll;MF-100;2358380;751361503180;451,5;rll.
Træbeton K5, FIN, SORTmalet RAL9005;Fibro - 25x600x1200mm - 70 stk./pll.;252505S;2358371;5710210110578;117,25;stk.
Pico Azul mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69601;0;8852406535943;315;pkk.
Hideaway Alpine mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69602;0;8852406410448;315;pkk.
I Green mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69603;0;8852406535547;315;pkk.
Marble Massa mosaik flise 290x299 mm.;10 stk/pkk - 0,86 m2/pkk;69604;0;8852406421246;300;pkk.
Palissa mosaik flise 290x299 mm.;10 stk/pkk - 0,86 m2/pkk;69605;0;8852406421239;300;pkk.
Porto mosaik flise 297x297 mm.;10 stk/pkk - 0,93 m2/pkk;69606;0;8852406438930;315;pkk.
Ceppo Beige flise 600x600 mm.;4 stk/pkk - 1,44 m2/pkk;69609;0;8852406507353;280;pkk.
Ceppo Grigio flise 600x600 mm.;4 stk/pkk - 1,44 m2/pkk;69610;0;8852406507360;280;pkk.
Grandis Malt flise 200x1200 mm.;4 stk/pkk - 0,96 m2/pkk;69611;0;8852406551059;225;pkk.
Venezia Grey flise 200x1200 mm.;4 stk/pkk - 0,96 m2/pkk;69612;0;8852406587584;225;pkk.
BMC Ildfast sten 20 mm;20x110x220 mm. - 336 stk/pll;LR220002;2360395;7051823009056;14;stk.
BMC Ildfast sten 30 mm;30x110x220 mm. - 544 stk/pll;LR220003;2360396;7051823009063;17;stk.
BMC Ildfast sten 50 mm;50x110x220 mm. - 366 stk/pll;LR220005;2360397;7051823009087;25,75;stk.
BMC Ildfast sten 60 mm;60x110x220 mm. - 272 stk/pll;LR220006;2360398;7051823009094;33,25;stk.
Træbeton skrue SORT;4,5x45 mm - 100 stk/ps ;15147-18-0540;2360391;5710210110592;113,75;ps.
