﻿Produkt;Beskrivelse;Varenr.;DB-nr.;EAN nr.;Bruttopris;Enhed
Bender X-rygning;Rød;037026;8340101;7340018118629;594,4;stk.
Bender X-rygning;Brun;037022;8340085;7340018118582;594,4;stk.
Rygning m/fals 300 mm;Sort;033020;5062576;7340018114850;88,95;stk.
Rygning m/fals 300 mm;Teglrød;033024;5062579;7340018114898;88,95;stk.
Rygning m/fals 300 mm;Rød;033026;5062581;7340018114911;88,95;stk.
Rygning m/fals 300 mm;Brun;033022;5062577;7340018114874;88,95;stk.
Rygning m/fals 300 mm start;Sort;031820;5348836;7340018113617;238,3;stk.
Rygning m/fals 300 mm start;Teglrød;031824;5348837;7340018113648;238,3;stk.
Rygning m/fals 300 mm start;Rød;031826;5348838;7340018113662;238,3;stk.
Rygning m/fals 300 mm start;Brun;031822;5348839;7340018113624;238,3;stk.
Rygning m/fals 300 mm slut;Sort;032020;5348845;7340018114195;238,3;stk.
Rygning m/fals 300 mm slut;Teglrød;032024;5348844;7340018114232;238,3;stk.
Rygning m/fals 300 mm slut;Rød;032026;5348842;7340018114256;238,3;stk.
Rygning m/fals 300 mm slut;Brun;032022;5348841;7340018114218;238,3;stk.
Benders multihætte 2K Sort;inkl. Ø160 mm. isoindsats & folieflange;140220;2177313;5710210109763;1144,4;stk.
Benders multihætte 2K Teglrød 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140224;2177316;5710210109770;1144,4;stk.
Benders multihætte 2K Rød 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140226;2177317;5710210109787;1144,4;stk.
Benders multihætte 2K Brun 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140222;2177318;5710210109794;1144,4;stk.
Faldstam 2K sort;;35;8339244;7340018136708;410;stk.
Faldstam 2K teglrød;;34;8339236;5708333000425;410;stk.
Faldstam 2K rød;;37;8339269;5710210108599;410;stk.
Faldstam 2K brun;;36;8339251;5710210108520;410;stk.
Akrylsten 2K;;70;8339392;7340018130331;269,65;stk.
Akrylsten 1K;;09;5989063;5710210108698;269,65;stk.
2K Bender Palema;Candor sort;020080;1487361;7340018159226;10,51;stk.
2K Bender Palema;Candor teglrød;020084;1486360;7340018180435;10,51;stk.
2K Bender Palema;Candor terracottarød;020086;1486361;7340018159257;10,51;stk.
2K Bender Palema;Candor kastanjebrun;020082;1486358;7340018159233;10,51;stk.
2K Bender Palema;Candor olivengrøn;020083;1486374;7340018159240;10,51;stk.
2K Bender Palema;Candor mellemgrå;020088;1486363;7340018180442;10,51;stk.
2K Bender Palema;Candor mørkegrå;020098;1959637;7332897035050;10,51;stk.
Bender halvsten;Candor sort;021080;1487387;7340018159349;37,35;stk.
Bender halvsten;Candor teglrød;021084;1394149;7340018179460;37,35;stk.
Bender halvsten;Candor terracottarød;021086;1487390;7340018159370;37,35;stk.
Bender halvsten;Candor kastanjebrun;021082;1487393;7340018159356;37,35;stk.
Bender halvsten;Candor oliven;021083;5220438;7340018159363;37,35;stk.
Bender halvsten;Candor mellemgrå;021088;1394153;7340018179477;37,35;stk.
Bender halvsten;CANDOR MØRKEGRÅ;021098;1959638;7332897035074;37,35;stk.
Bender Dobbeltvinget 2K -  (bdt á 5 stk);Candor sort;021580;1487396;7340018110906;54,9;stk.
Bender Dobbeltvinget 2K;Candor teglrød (bdt á 5 stk);021584;1394154;7340018183962;54,9;stk.
Bender Dobbeltvinget 2K;Candor terracottarød(5 stk/bdt;021586;1487407;7340018158403;54,9;stk.
Benders Dobbeltvinget 2K;Candor Kastanjebrun;021582;1487409;7340018158380;54,9;stk.
Bender Dobbeltvinget 2K;Candor Oliven grøn (bdt a 5 stk);021583;5348734;7340018158397;54,9;stk.
Bender Dobbeltvinget 2K;Candor mellemgrå (bdt á 5 stk);021588;1394155;7340018183979;54,9;stk.
Bender Dobbeltvinget 2K;Candor mørkegrå (bdt á 5 stk);021598;1959639;7332897035081;54,9;stk.
Bender vindskede 88 mm højre;Candor sort;041280;1487421;7340018157987;112,7;stk.
Bender vindskede 88 mm højre;Candor teglrød;041284;1394191;7340018179545;112,7;stk.
Bender vindskede 88 mm højre;Candor terracottarød;041286;1487434;7340018158014;112,7;stk.
Bender vindskede 88 mm højre;Candor kastanjebrun;041282;1487443;7340018157994;112,7;stk.
Bender vindskede 88 mm højre;Candor Oliven grøn;041283;5220430;7340018158007;112,7;stk.
Bender vindskede 88 mm højre;Candor Mellemgrå;041288;1394192;7340018179552;112,7;stk.
Bender vindskede 88 mm højre;Candor mørkegrå;041298;1959640;7332897035227;112,7;stk.
Bender vindskede 88 mm venstre;Candor sort;041380;1487448;7340018158021;112,7;stk.
Bender vindskede 88 mm venstre;Candor teglrød;041384;1394196;7340018179620;112,7;stk.
Bender vindskede 88 mm venstre;Candor terracottarød;041386;1487453;7340018158090;112,7;stk.
Bender vindskede 88 mm venstre;Candor kastanjebrun;041382;1487455;7340018158038;112,7;stk.
Bender vindskede 88 mm venstre;Candor Oliven grøn;041383;5220434;7340018158045;112,7;stk.
Bender vindskede 88 mm venstre;Candor Mellemgrå;041388;1394204;7340018179637;112,7;stk.
Bender vindskede 88 mm venstre;Candor mørkegrå;041398;1959641;7332897035234;112,7;stk.
Bender pultsten;Candor sort;041880;5220445;7340018157826;164,55;stk.
Bender pultsten;Candor Teglrød;041884;1394208;7340018180077;164,55;stk.
Bender pultsten;Candor Teracottarød;041886;5220448;7340018157857;164,55;stk.
Bender pultsten;Candor kastanjebrun;041882;5220446;7340018157833;164,55;stk.
Bender pultsten;Oliven grøn;041883;5220447;7340018157840;164,55;stk.
Bender pultsten;Candor Mellemgrå;041888;1394209;7340018180084;164,55;stk.
Bender pultsten;Candor mørkegrå;041898;1959643;7332897035319;164,55;stk.
Bender pultsten halvsten;Candor sort;042280;5348849;7340018175509;187,1;stk.
Bender pultsten halvsten;Candor Teglrød;042284;1394214;7340018181128;187,1;stk.
Bender pultsten halvsten;Candor Terracottarød;042286;5348857;7340018153194;187,1;stk.
Bender pultsten halvsten;Candor Kastanjebrun;042282;5348858;7340018153170;187,1;stk.
Bender pultsten halvsten;Candor Oliven grøn;042283;5348859;7340018153187;187,1;stk.
Bender pultsten halvsten;Candor Mellemgrå;042288;1394216;7340018181135;187,1;stk.
Bender pultvindskedesten højre;Candor sort;042080;5348736;7340018153248;213,6;stk.
Bender pultvindskedesten højre;Candor kastanjebrun;042082;5348739;7340018153255;213,6;stk.
Bender pultvindskedest venstre;Candor sort;042180;5348741;7340018153200;213,6;stk.
Bender pultvindskedest venstre;Candor teglrød;042184;1394213;7340018181104;213,6;stk.
Bender pultvindskedest venstre;Candor Terracottarød;042186;5348742;7340018153231;213,6;stk.
Bender pultvindskedest venstre;Candor Kastanjebrun;042182;5348744;7340018153217;213,6;stk.
Bender pultvindskedest venstre;Candor Oliven grøn;042183;5348745;7340018153224;213,6;stk.
Bender pultvindskedest venstre;Candor Mellemgrå;042188;1394212;7340018181111;213,6;stk.
Bender tudsten;Candor sort;056080;5220449;7340018158106;213,6;stk.
Bender tudsten;Candor teglrød;056084;1394219;7340018179996;213,6;stk.
Bender tudsten;Candor terracottarød;056086;5220452;7340018158137;213,6;stk.
Bender tudsten;Candor kastanjebrun;056082;5220450;7340018158113;213,6;stk.
Bender tudsten;Candor Oliven grøn;056083;5220451;7340018158120;213,6;stk.
Bender tudsten;Candor Mellemgrå;056088;1394220;7340018180008;213,6;stk.
Bender tudsten;Candor mørkegrå;056098;1959647;7332897035265;213,6;stk.
Bender Rygning - (4 stk/bdt);Candor sort;030080;5220215;7340018159264;76,45;stk.
Bender Rygning;Candor teglrød (4 stk/bdt);030084;1394158;7340018178302;76,45;stk.
Bender Rygning;Candor terracottarød 4 stk/bdt;030086;5220218;7340018159295;76,45;stk.
Bender Rygning;Candor kastanjebrun (4 stk/bdt;030082;5220216;7340018159271;76,45;stk.
Bender Rygning;Candor olivengrøn (4 stk/bdt);030083;5220217;7340018159288;76,45;stk.
Bender Rygning;Candor mellemgrå;030088;1394159;7340018178319;76,45;stk.
Benders Rygning;Candor Mørkegrå (4 stk/bdt);030098;1959649;7332897035098;76,45;stk.
Bender Rygning begynd;Candor sort;031580;5220219;7340018159462;220,7;stk.
Bender Rygning begynd;Candor teglrød;031584;1394160;7340018178470;220,7;stk.
Bender Rygning begynd;Candor terracottarød;031586;5220222;7340018159493;220,7;stk.
Bender Rygning begynd;Candor kastanjebrun;031582;5220220;7340018159479;220,7;stk.
Bender Rygning begynd;Candor Oliven grøn;031583;5220221;7340018159486;220,7;stk.
Bender Rygning begynd;Candor mellemgrå;031588;1394161;7340018178487;220,7;stk.
Bender Rygning begynd;CANDOR MØRKEGRÅ;031598;1959650;7332897035111;220,7;stk.
Bender Rygning slut;Candor sort;031680;5220223;7340018159509;220,7;stk.
Bender Rygning slut;Candor teglrød;031684;1394163;7340018178722;220,7;stk.
Bender Rygning slut;Candor terracottarød;031686;5220226;7340018159530;220,7;stk.
Bender Rygning slut;Candor kastanjebrun;031682;5220224;7340018159516;220,7;stk.
Bender Rygning slut;Candor Oliven grøn;031683;5220225;7340018159523;220,7;stk.
Bender Rygning slut;Candor Mellemgrå;031688;1394162;7340018178739;220,7;stk.
Bender Rygning slut;CANDOR MØRKEGRÅ;031698;1959651;7332897035128;220,7;stk.
Bender Valmbegynd;Candor sort;031080;5220227;7340018159547;255,75;stk.
Bender Valmbegynd;Candor teglrød;031084;1394309;7340018178647;255,75;stk.
Bender Valmbegynd;Candor terracottarød;031086;5220230;7340018159578;255,75;stk.
Bender Valmbegynd;Candor kastanjebrun;031082;5220228;7340018159554;255,75;stk.
Bender Valmbegynd;Candor Oliven grøn;031083;5220229;7340018159547;255,75;stk.
Bender Valmbegynd;Candor mellemgrå;031088;1394310;7340018178654;255,75;stk.
Bender Valmbegynd;CANDOR MØRKEGRÅ;031098;19596552;7332897035104;255,75;stk.
Bender Valmklokke;Candor sort;035080;5220402;7340018157703;455,1;stk.
Bender valmklokke;Candor teglrød;035084;1394170;7340018179217;455,1;stk.
Bender valmklokke;Candor terracottarød;035086;5220405;7340018157734;455,1;stk.
Bender valmklokke;Candor kastanjebrun;035082;5220403;7340018157710;455,1;stk.
Bender Valmklokke;Candor Oliven grøn;035083;5220404;7340018157727;455,1;stk.
Bender valmklokke;Candor mellemgrå;035088;1394171;7340018179224;455,1;stk.
Bender Valmklokke;CANDOR MØRKEGRÅ;035098;1959653;7332897035159;455,1;stk.
Bender T-rygning begynd;Candor sort;036080;5220406;7340018159585;628,95;stk.
Bender Valmklokke;candor Teglrød;036084;1394178;7340018178883;628,95;stk.
Bender T-rygning begynd;Candor terracottarød;036086;5220409;7340018159615;628,95;stk.
Bender T-rygning begynd;Candor Oliven grøn;036083;5220408;7340018159608;628,95;stk.
Bender T-rygning begynd;Candor Mellemgrå;036088;1394179;7340018178890;628,95;stk.
Bender T-rygning begynd;CANDOR MØRKEGRÅ;036098;1959654;7332897035371;628,95;stk.
Bender T-rygning slut;Candor sort;036180;5220410;7340018159059;628,95;stk.
Bender T-rygning slut;Candor Teglrød;036184;1394181;7340018178968;628,95;stk.
Bender T-rygning slut;Candor terracottarød;036186;5220413;7340018159080;628,95;stk.
Bender T-rygning slut;Candor Kastanjebrun;036182;5220411;7340018159066;628,95;stk.
Bender T-rygning slut;Candor Oliven grøn;036183;5220412;7340018159073;628,95;stk.
Bender T-rygning slut;Candor Mellemgrå;036188;1394180;7340018178975;628,95;stk.
Bender T-rygning slut;CANDOR MØRKEGRÅ;036198;1959655;7332897035388;628,95;stk.
Bender X-rygning;Candor sort;037080;5220414;7340018157741;667;stk.
Bender X-rygning;Candor Teglrød;037084;1394182;7340018179293;667;stk.
Bender X-rygning;Candor terracotta;037086;5220417;7340018157772;667;stk.
Bender X-rygning;Candor Kastanjebrun;037082;5220415;7340018157758;667;stk.
Bender X-rygning;Candor Oliven grøn;037083;5220416;7340018157765;667;stk.
Bender X-rygning;Candor Mellemgrå;037088;1394184;7340018179309;667;stk.
Bender X-rygning;CANDOR MØRKEGRÅ;037098;1959656;7332897035180;667;stk.
Rygning m/fals 300 mm;Candor sort;033080;5220441;7340018159301;112,1;stk.
Rygning m/fals 300 mm;Candor Teglrød;033084;1394168;7340018178388;112,1;stk.
Rygning m/fals 300 mm;Candor Kastanjebrun;033082;5220442;7340018159318;112,1;stk.
Rygning m/fals 300 mm;Candor Oliven grøn;033083;5220443;7340018159325;112,1;stk.
Rygning m/fals 300 mm;Candor Mellemgrå;033088;1394169;7340018178395;112,1;stk.
Rygning m/fals 300 mm;CANDOR MØRKEGRÅ;033098;1959657;7332897035302;112,1;stk.
Rygning m/fals 300 mm start;Candor sort;031880;5348862;7340018147070;263,3;stk.
Rygning m/fals 300 mm start;Candor teglrød;031884;1394164;7340018178555;263,3;stk.
Rygning m/fals 300 mm start;Candor terracottarød;031886;5348863;7340018147100;263,3;stk.
Rygning m/fals 300 mm start;Candor Kastanjebrun;031882;5348876;7340018147087;263,3;stk.
Rygning m/fals 300 mm start;Candor Oliven grøn;031883;5348878;7340018147094;263,3;stk.
Rygning m/fals 300 mm start;Candor Mellemgrå;031888;1394165;7340018178562;263,3;stk.
Rygning m/fals 300 mm start;CANDOR MØRKEGRÅ;031898;1959658;7332897035135;263,3;stk.
Rygning m/fals 300 mm slut;Candor sort;032080;5348884;7340018147117;263,3;stk.
Rygning m/fals 300 mm slut;Candor Teglrød;032084;1394167;7340018178807;263,3;stk.
Rygning m/fals 300 mm slut;Candor Terracottarød;032086;5348883;7340018147148;263,3;stk.
Rygning m/fals 300 mm slut;Candor Kastanjebrun;032082;5348882;7332897011092;263,3;stk.
Rygning m/fals 300 mm slut;Candor Oliven grøn;032083;5348879;7340018147131;263,3;stk.
Rygning m/fals 300 mm slut;Candor Mellemgrå;032088;1394166;7340018178814;263,3;stk.
Benders multihætte 2K Candor sort 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140280;2177325;5710210109831;1144,4;stk.
Benders multihætte 2K Candor Teglrød 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140284;2177328;5710210109848;1144,4;stk.
Benders multihætte 2K Candor Terracottarød 15x15 c;inkl. Ø160 mm. isoindsats & folieflange;140286;2177333;5710210109855;1144,4;stk.
Benders multihætte 2K Candor Kastanjebrun 15x15 cm;inkl. Ø160 mm. isoindsats & folieflange;140282;2177337;5710210109862;1144,4;stk.
Benders multihætte 2K Candor Olivengrøn 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140283;2177338;5710210109879;1144,4;stk.
Benders multihætte 2K Candor Mellemgrå 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140288;2177339;5710210109886;1144,4;stk.
Benders multihætte 2K Candor Mørkgrå 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140289;2177340;5710210109893;1144,4;stk.
Faldstam 2k Can. sort;;151;2062153;5710210109138;449,85;stk.
Faldstam 2K Can teglrød;;156;5348751;5710210110257;449,85;stk.
Faldstam 2K terracottarød;;138;5772016;5710210108605;449,85;stk.
Faldstam 2K Can. kastanjebrun;;153;5348751;5710210108650;449,85;stk.
Faldstam 2K Can. olivengrøn;;154;5348752;5710210108667;449,85;stk.
Faldstam 2K Can. mellemgrå;;157;1394300;5710210108629;449,85;stk.
Faldstam 2k Can. mørkegrå;;159;1959883;5710210108544;449,85;stk.
2K Bender Palema;Brilliant skiffer;020051;5028361;7340018187564;13,17;stk.
2K Bender Palema;Brilliant kobber;020055;5062524;7340018110067;13,17;stk.
Bender halvsten;Brilliant skiffer;021051;5062530;7340018110470;37,6;stk.
Bender halvsten;Brilliant kobber;021055;5065876;7340018110517;37,6;stk.
Bender Dobbeltvinget 2K;Brilliant skiffer(bdt á 5 stk);021551;5062537;7340018110845;54,9;stk.
Bender Dobbeltvinget 2K;Brilliant kobber(bdt á 5 stk);021555;5062541;7340018110883;54,9;stk.
Bender vindskede 88 mm højre;Brilliant skiffer;041251;5062644;7340018121131;112,7;stk.
Bender vindskede 88 mm højre;Brillian kobber;041255;5062648;7340018121179;112,7;stk.
Bender vindskede 88 mm venstre;Brilliant skiffer;041351;5062752;7340018121537;112,7;stk.
Bender vindskede 88 mm venstre;Brilliant kobber;041355;5062756;7340018121575;112,7;stk.
Bender pultsten;Brilliant skifer;041851;5348890;7340018122398;165,1;stk.
Bender pultsten;Brilliant kobber;041855;5348896;7340018122435;165,1;stk.
Bender pultsten halvsten;Brilliant skifer;042251;5348897;7340018123135;187,1;stk.
Bender pultsten halvsten;Brilliant kobber;042255;5348903;7340018175493;187,1;stk.
Bender pultvindskedesten venstre;Brilliant skifer;042151;5348759;7340018122916;213,6;stk.
Bender pultvindskedesten venstre;Brilliant kobber;042155;5348763;7340018146356;213,6;stk.
Bender tudsten;Brilliant skiffer;056051;5062786;7340018126631;190,55;stk.
Bender tudsten;Brilliant kobber;056055;5062790;7340018126679;190,55;stk.
Bender Rygning;Brilliant skiffer (4 stk/bdt);030051;5062551;7340018111644;76,45;stk.
Bender Rygning;Brilliant kobber (4 stk/bdt);030055;5062555;7340018111682;76,45;stk.
Bender Rygning begynd;Brilliant skiffer;031551;5062563;7340018112658;220,7;stk.
Bender Rygning begynd;Brilliant kobber;031555;5062568;7340018112696;220,7;stk.
Bender Rygning slut;Brilliant skiffer;031651;5062569;7340018113099;220,7;stk.
Bender Rygning slut;Brilliant kobber;031655;5062573;7340018113136;220,7;stk.
Bender Valmbegynd;Brilliant skiffer;031051;5062557;7340018112207;255,75;stk.
Bender Valmbegynd;Brilliant kobber;031055;5062562;7340018112245;255,75;stk.
Bender valmklokke;Brilliant skiffer;035051;5062596;7340018115437;455,1;stk.
Bender valmklokke;Brilliant kobber;035055;5062605;7340018115475;455,1;stk.
Bender T-rygning begynd;Brilliant skiffer;036051;5062607;7340018116809;628,95;stk.
Bender T-rygning begynd;Brilliant kobber;036055;5062613;7340018116847;628,95;stk.
Bender T-rygning slut;Brilliant skiffer;036151;5062614;7340018117233;628,95;stk.
Bender T-rygning slut;Brilliant kobber;036155;5062619;7340018117271;628,95;stk.
Bender X-rygning;Brilliant Skifer;037051;5062620;7340018118773;667,05;stk.
Bender X-rygning;Brilliant kobber;037055;5062624;7340018118810;667,05;stk.
Rygning m/fals 300 mm;Brilliant skifer;033051;5348769;7340018115048;115,4;stk.
Rygning m/fals 300 mm;Brilliant kobber;033055;5348773;7340018115086;115,4;stk.
Rygning m/fals 300 mm start;Brilliant skifer;031851;5348954;7340018113754;263,3;stk.
Rygning m/fals 300 mm start;Brilliant kobber;031855;5348963;7340018113792;263,3;stk.
Rygning m/fals 300 mm slut;Brilliant skifer;032051;5348966;7340018114348;263,3;stk.
Rygning m/fals 300 mm slut;Brilliant kobber;032055;5348964;7340018114386;263,3;stk.
Benders multihætte 2K Brilliant Skifer 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140251;2177322;5710210109817;1144,4;stk.
Benders multihætte 2K Brilliant Kobber 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140255;2177324;5710210109824;1144,4;stk.
Faldstamme 2K brill skifer;;331;5065884;5710210108582;450,4;stk.
Faldstamme 2K brill kobber;;336;5193906;5710210108612;450,4;stk.
1K Bender exklusiv;Sort;010020;7878887;7340018109351;7,91;stk.
1K Bender exklusiv;Teglrød;010024;8339517;7340018109399;7,91;stk.
1K Bender exklusiv;Rød;010026;8339525;7340018109412;7,91;stk.
1K Bender exklusiv;Brun;010022;8339509;7340018109375;7,91;stk.
Dobbeltvinget 1K;Sort;011520;5989038;7340018109580;38,3;stk.
Dobbeltvinget 1K;Teglrød;011524;5989040;7340018109610;38,3;stk.
Dobbeltvinget 1K;Rød;011526;5989042;7340018109634;38,3;stk.
Dobbeltvinget 1K;Brun;011522;5989039;7340018109597;38,3;stk.
Vindskedebeslag højre/venstre;Sort;041620;5062767;7340018121834;81,5;stk.
Vindskedebeslag højre/venstre;Teglrød;041624;5062770;7340018121872;81,5;stk.
Vindskedebeslag højre/venstre;Rød;041626;5062772;7340018121896;81,5;stk.
Vindskedebeslag højre/venstre;Brun;041622;5062768;7340018121858;81,5;stk.
Bender 1K vindskede 88 mm højre;Sort;041020;1899361;7332897033247;196,2;stk.
Bender 1K vindskede 88 mm højre;Teglrød;041024;1899362;7340018167382;196,2;stk.
Benders 1K vindskede 88 mm højre;Rød;041026;2061192;7332897037207;196,2;stk.
Bender 1K vindskede 88 mm venstre;Sort;041120;1899366;7332897033261;196,2;stk.
Bender 1K vindskede 88 mm venstre;Teglrød;041124;1899362;7340018167399;196,2;stk.
Bender 1K vindskede 88 mm venstre;Rød;041126;2061192;7332897037207;196,2;stk.
Benders multihætte 1K Sort 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140120;2177341;5710210109909;1144,4;stk.
Benders multihætte komplet 1K Teglrød;15x15cm inkl. isoindsats & overgang Ø160mm;330I;1727042;5710210108469;996,6;stk.
Benders multihætte 1K Rød 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140126;2211580;5710210109923;1144,4;stk.
Benders multihætte 1K Brun 15x15 cm.;inkl. Ø160 mm. isoindsats & folieflange;140122;2211581;5710210109930;1144,4;stk.
Faldstam 1K sort;;55;7878788;5710210108759;424,5;stk.
Faldstam 1K teglrød;;54;7878770;5710210108742;424,5;stk.
Faldstam 1K rød;;57;7878804;5710210108773;424,5;stk.
Faldstam 1K brun;;56;7878796;5710210108766;424,5;stk.
1K Bender exklusiv;Candor sort;010080;1486365;7340018152470;9,75;stk.
1K Bender exklusiv;Candor teglrød;010084;1486368;7340018182194;9,75;stk.
1K Bender exklusiv;Candor terracottarød;010086;1486370;7340018152494;9,75;stk.
1K Bender exklusiv;Candor mellemgrå;010088;1486371;7340018182200;9,75;stk.
1K Bender exklusiv;Candor møkegrå;010098;1959660;7332897037849;9,75;stk.
1K Bender exklusiv;Brilliant Skifer;010051;1483559;7340018156980;13,1;stk.
Dobbeltvinget 1K;Candor sort;011580;1487458;7340018152500;54,9;stk.
Dobbeltvinget 1K;Candor teglrød;011584;1487464;7340018184907;54,9;stk.
Dobbeltvinget 1K;Candor terracottarød;011586;1487467;7340018152524;54,9;stk.
