﻿Produkt;Varenr.;DB-nr.;EAN nr.;Pris;Enhed
Shingel sort IKO AmourShield NY;3312;2166900;5420004312155;88,60;m2
Shingel teglrød IKO AmourShield NY;3315;2215648;5420004312162;88,60;m2
IKO Superglass HEX;3311;2135918;5420004311646;68,25;m2
Shingel ruller, sort 1x7,5m;3320;5236873;5420004303245;573,15;rll.
Shingel ruller, teglrød 1x7,5m;3332;5236874;5420004303276;573,15;rll.
Armourbase Pro 1 x 30m. ;3331;5236875;5420004306802;703,80;rll.
GDS Easy 1 x 7,5m.;3335;1439350;5420004302972;223,15;rll.
Shingel rygningsventilation;3333;1406720;5420004304280;1.258,40;rll.
IKO Armourvent sanitets taghætte, sort;3334;1438790;5708333000456;1.135,75;stk.
IKO Armourvent Klipfisk ;3326;1724879;5420004304709;321,10;stk.
Shingel lim ;3321;5192043;5420004302019;35,05;stk.
Ildfast mørtel;2450S;1639991;;143,35;stk.
Ildfast mørtel;8012;2171752;5710210109756;314,70;stk.
Scan Letklinker sæk 10-20 mm.;5222;1382889;7051822003482;66,30;skk.
Scan Letklinker sæk 4-10 mm.;5215;1382888;7051821114783;68,85;skk.
Scan Letklinker bigbag 10-20 mm.;5224;1423230;5710210106755;1.208,25;bb.
Scan Letklinker bigbag 10-20 mm.;5238;1935247;5710210105000;2.293,85;bb.
Paroc XST 042 Cortex b-tape, sort;8566442;2141241;6438085664420;989,10;rll.
Paroc XST 022 Cortex-tape, neutral;8566450;2141239;6438085664505;989,10;rll.
Colour Fix 4,8 x 38 mm. Sort;9804003;2028288;5703077522318;141,80;ps.
Colour Fix 4,8 x 38 mm. Antracit;9804001;2028286;5703075518412;141,80;ps.
Colour Fix 4,8 x 38 mm. Grå;9804004;2028256;5703077942789;141,80;ps.
Colour Fix 4,8 x 38 mm. Hvid;9804002;2028287;5703077523155;141,80;ps.
Colour Fix 4,8 x 38 mm. Golden Sand;4838GS;1700319;5710123065361;141,80;ps.
Colour Fix 4,8 x 38 mm. Rustrfri ;9804000;2051753;7332061236986;141,80;ps.
Quick Fix skrue 3,9/4,8x38mm ;9804012;2056385;7332061288367;177,40;ps.
Træbetonskrue BEIGE;9804054;2028277;7332061286752;113,75;ps.
Træbetonskrue Hvid;9804055;2028278;7332061286769;113,75;ps.
13 mm. plader m/spartelkant ;D901240;5651939;8718806037367;28,40;m2
13 mm. plader m/spartelkant;D901250;5651942;8718806037350;28,40;m2
13 mm. plader m/spartelkant;D901270;5651940;5710210102115;28,40;m2
13 mm. plader m/spartelkant;D901300;5651943;5710210102122;28,40;m2
13 mm. Vådrumsplader ;D904250;5651951;5710210102191;45,10;m2
15 mm. Brandgips ;D909240;5716245;5710210108933;45,60;m2
15 mm. Brandgips ;D909270;5716248;5710210108957;45,60;m2
15 mm. Brandgips ;D909300;5203437;5710210109091;45,60;m2
12,5 mm. LaDura Fibergips AK;D961250;1526123;4032961725193;63,70;m2
12,5 mm LaDura Premium AK;D961260;1942946;5710210109015;63,70;m2
15 mm LaDura Premium AK;D971260;1942947;;330,80;m2
Vindgips GU 9,5 mm. ;D902270;5651953;5710210109114;30,40;m2
Vindgips GU 9,5 mm. ;D902300;5000233;5710210109039;30,40;m2
13 mm. plader m/spartelkant 2 sider ;D921240;5651947;5703077554845;30,30;m2
13 mm. plader m/spartelkant 2 sider ;D921250;5685736;8718806014566;30,30;m2
13 mm. plader m/spartelkant 2 sider ;D921270;5651949;8718806014641;30,30;m2
13 mm. plader m/spartelkant 2 sider ;D921300;5651950;5710210102085;30,30;m2
13 mm. Vådrumsplader ;D924250;5651952;5703077554845;47,00;m2
13 mm. Vådrumsplader ;D924270;5000240;5710210102146;47,00;m2
13 mm. Robust ;D923250;1416630;5710210109008;44,85;m2
15 mm. Brandgips ;D929240;1506626;5710210108292;50,45;m2
15 mm. Brandgips ;D929250;1390236;5710210108292;50,45;m2
6,5 mm. Renovering AK ;D925250;5716236;8718806010162;37,35;m2
13 mm. plader ;D951240;1390229;5703077522141;25,60;m2
13 mm. plader ;D950940/54;1894162;8718806052940;27,70;m2
13 mm. Gulvgips ;D906240;5716239;8718806018427;55,25;m2
13 mm. Plank (Fas 2 sider) ;D908250;1422217;5710210108308;40,90;m2
13 mm. Plank* (Fas 2 sider) ;D908270;5716241;5710210108919;40,90;m2
13 mm. Plank (Fas 2 sider) ;D908300;5716242;5710210108926;40,90;m2
43 mm. Varmvæg;51054002500;1978443;5711774000190;160,50;m2
9,5 mm Weather Defence 270;D902627;1852962;5710210108131;110,95;m2
9,5 mm Weather Defence 300;D902630;1852964;5710210108452;110,95;m2
